RPEQ Number,Full Name,Company,Address 1,Address 2,Address 3,City,State Province,Zip,Country,Email,Business Phone,Area of Registration,Registration Category,Address Purpose
442,Mr Daniel Leo Higgins,Daniel Higgins,4 Bracknell Place, , ,ASHGROVE,QLD,4060,Australia,dha1@bigpond.com,(07) 3366 1860,Civil,ENG,Business
490,Mr Ian Cramb Hamilton,Ian Hamilton,19 Manersley Place, , ,ANNANDALE,QLD,4814,Australia,ianchamilton@bigpond.com,(07) 4725 6343,Civil,ENG,Business
491,Mr Euan Fraser Bruce,KFB Engineers,"Unit 1, Bohemia Business Centre",38 - 42 Pease Street, ,CAIRNS,QLD,4870,Australia,euan@kfbeng.com.au,07 4032 0492,Civil,ENG,Business
532,Mr John Henry Planner,Introspec Consulting,Unit 23  9 Garthowen Close, , ,CASTLE HILL,NSW,2154,Australia,john@introspec.com.au,(02) 9680 2080,Mechanical,ENG,Business
579,Mr Peter Joseph Falvey,Peter Falvey,64 Wongawallen Road, , ,EAGLE HEIGHTS,QLD,4271,Australia,peter.falvey@bigpond.com,0408 783 193,Civil,ENG,Business
631,Mr William Albert Trewern,Williiam Trewern,183 Chatsworth Road, , ,COORPAROO,QLD,4151,Australia,williamt.18@optusnet.com.au,(07) 3847 7467,Civil,ENG,Business
638,Mr Kenneth Crocker,Crocker & Associates Pty Ltd,36 Maud Street, , ,MAROOCHYDORE,QLD,4558,Australia,crockergroup1@bigpond.com,(07) 5443 2988,Civil,ENG,Business
642,Mr Maxwell Francis Winders,Max Winders & Associates T/A MWA Enviromental,"Level 15, Brisbane Club Tower",241 Adelaide Street, ,BRISBANE,QLD,4001,Australia,maxw@mwaenviro.com.au,(07) 3002 5500,Mechanical,ENG,Business
659,Mr William Morrison,BMT WBM Pty Ltd,"Level 8, 200 Creek Street", , ,BRISBANE,QLD,4000,Australia,russ.morrison@bmtwbm.com.au,(07) 3831 6744,Mechanical,ENG,Business
713,Mr Robert Morgan,Morgan Consulting Engineers Pty Ltd,1 Great George Street, , ,PADDINGTON,QLD,4064,Australia,robert@morgance.com.au,(07) 3369 8411,Civil,ENG,Business
734,Mr Lindsay Oxlad,Lindsay Oxlad - Consultant,4 Lenbar Court, , ,HIGHBURY,SA,5089,Australia,loxlad@adam.com.au,(042) 392-0940,Civil,ENG,Business
738,Mr Denis Joseph Brown,Design Solutions (QLD),1a Old Toll Bar Road, , ,TOOWOOMBA,QLD,4350,Australia,denis@dessolqld.com.au,07 4632 0126,"Civil,Structural",ENG,Business
742,Mr Juris Sigurds Meija,Juris Meija,"Unit 1, No: 5 Golden Crest Place", , ,BELLBOWRIE,QLD,4070,Australia,intrade@netspace.net.au,07 3202 5900,"Mechanical,Civil",ENG,Business
766,Mr Peter Hughes,Himark Consulting Group Pty Ltd,24 Yardley Avenue, , ,ASHGROVE,QLD,4060,Australia,phughes@himark.net.au,07 3366 7071,Civil,ENG,Business
783,Mr William Tak-Ying Tsui,Brisbane City Council - City Projects Office,"Level 1 Green Square, South Tower",505 St Pauls Tce, ,Fortitude Valley,QLD,4006,Australia,bill.tsui08@gmail.com,(07) 3178-6315,Civil,ENG,Business
809,Mr Alan Charles McPherson,Almax Holdings Pty Ltd,6 Tanner Crescent Stratford, , ,CAIRNS,QLD,4870,Australia,almac@iig.com.au,428772311,Civil,ENG,Business
853,Mr Peter Rotolone,Peter Rotolone,11 Hillcrest Street, , ,ASPLEY,QLD,4034,Australia,rrot5883@bigpond.net.au,(07) 32634679,Civil,ENG,Business
868,Mr John Henry,John E Henry Pty Ltd,63 Gearside Street, , ,EVERTON PARK,QLD,4053,Australia,john.henry3@bigpond.com,(07) 3355 4019,Civil,ENG,Business
869,Mr Robert Macdonald Hughes,Hughes Beal & Wright Pty Ltd,12 Ovendean Street, , ,YERONGA,QLD,4104,Australia,robhugh@bigpond.net.au,(07) 3848 9524,Civil,ENG,Business
872,Mr Geoffrey Kempe,Komega Pty Ltd,22 Pebble Beach Drive, , ,Windaroo,QLD,4207,Australia,gmkempe@bigpond.com,(073) 804-1670,Civil,ENG,Business
901,Mr Geoffrey Russell Smythe,Geoffrey Smythe,"Unit 802, 269 Birkdale Road", , ,BIRKDALE,QLD,4159,Australia,grsmythe@iinet.net.au,07 3822 3981,Electrical,NPE,Business
913,Mr James Cameron Callum,GHD Pty Ltd,145 Ann Street, , ,Brisbane,ACT,4000,Australia,callco1940@gmail.com,408874726,Civil,ENG,Business
923,Mr Keith Andrew Smith,MR KEITH SMITH,43 Farrington Street, , ,ALDERLEY,QLD,4051,Australia,thesmith@westnet.com.au,NIL,Civil,NPE,Business
936,Mr Terrence Michael Kehoe,Kehoe Myers Consulting Engineers Pty,124 Russell Street, , ,TOOWOOMBA,QLD,4350,Australia,terryk@kehoemyers.com.au,(07) 4632 8100,Civil,ENG,Business
953,Mr Allan Cockerell,J H Cockerell Pty Ltd,"Level 2, 170 Alfred Street", , ,FORTITUDE VALLEY,QLD,4006,Australia,acockerell@jhcockerell.com,07 3852 1041,Civil,ENG,Business
967,Mr Rodney Owen Davies,Rod Davies T/A Downs Building Consultants,U1- 3 Langton Street, , ,TOOWOOMBA,QLD,4350,Australia,rod.davies@ergon.com.au,(07) 4616 2619,Civil,ENG,Business
968,Mr Nigel Stuart Beal,Hughes Beal & Wright Pty Ltd,151 Chapel Hill Road, , ,CHAPEL HILL,QLD,4069,Australia,nbeal@bigpond.net.au,(07) 3878 1212,Civil,ENG,Business
980,Mr David John Kay,David Kay,32 Endeavour Drive, , ,BANKSIA BEACH,QLD,4507,Australia,davidkay51@gmail.com,07 3408 6518,Civil,NPE,Business
993,Mr Robert Foster Colefax,Bob Colefax Engineering,10/48 Masons Road,Seven Springs, ,KURANDA,QLD,4881,Australia,bob@colefax.net,(07) 4093 8718,Civil,ENG,Business
1002,Mr Peter Joseph Ryan,Ryanconsult,12 Dart Street, , ,AUCHENFLOWER,QLD,4006,Australia,ryanconsulteng@gmail.com,(07) 3365 0400,Civil,ENG,Business
1003,Mr Colin Gordon Pywell,Colin Pywell,24 Bourke Lodge Drive, , ,CURRUMBIN VALLEY,QLD,4223,Australia,cpywell@hotmail.com,(07) 5534 5140,Civil,ENG,Business
1027,Mr Peter Robert Wilkes,PR Wilks & Associates,82 West Street, , ,TOOWOOMBA,QLD,4350,Australia,pwilkes@icr.com.au,410343241,"Civil,Mechanical",ENG,Business
1032,Mr Kenneth Victor Lambert,Vesl Tension Span,2/36 Kingtel Place, , ,GEEBUNG,QLD,4034,Australia,vts@vesl-tensionspan.com,07 3854 1900,Mechanical,ENG,Business
1042,Mr Rodney Roy Banks,Clearspan Building Solutions,584A Boundary Street, , ,TOOWOOMBA,QLD,4350,Australia,rod@clearspan.com.au,(07) 4634 7122,Civil,ENG,Business
1061,Mr Scott Woolcock,Scott Woolcock Consulting Pty Ltd,3441/30 Hollins Crescent, , ,NEW FARM,QLD,4005,Australia,swoolcock@swcon.com.au,(07) 3358 2020,Civil,ENG,Business
1074,Mr James Bennett Davies,Sierra Madre water Corp,"Garnet Road, Ortigas Center",19 a Strata 2000, ,PASIG CITY,QLD, ,PHILIPPINES,james.bennett.davies@gmail.com,+632 6345 708,Civil,ENG,Business
1081,Mr Peter Way,Institute of Public Works Engineering Australia,31 Barrenjoey Drive,Ormeau Hills, ,Gold Coast,QLD,4208,Australia,peter.way@ipwea.org,(07) 55466195,Civil,ENG,Business
1084,Mr Colin Darrel Victor Wolf,Gold Creek Engineers Pty Ltd,241 Gold Creek Road, , ,BROOKFIELD,QLD,4069,Australia,colinwolf@live.com.au,07 3374 1357,Mechanical,ENG,Business
1086,Mr Brian Forbes,GHD Pty Ltd,145 Ann Street, , ,BRISBANE,QLD,4000,Australia,bforbes@ghd.com,(07) 3316 3601,Civil,ENG,Business
1089,Mr John Norden,John A Norden,24 Jirrima Cres, ,Queensland,Cooroibah,QLD,4565,Australia,jnorden@internode.on.net,412536911,Civil,ENG,Business
1093,Mr Arkady Ulasowski,Arkady Ulasowski,252 Boscombe Road, , ,BROOKFIELD,QLD,4069,Australia,muzadesigns@bigpond.com,409362283,Civil,ENG,Business
1094,Mr Wayne Robert Whitaker,Malcolm Douglas Consultants Pty Ltd,"Suite 7, Level 1,445 Upper Edward Street", , ,SPRING HILL,QLD,4000,Australia,mdcon@bigpond.net.au,(07) 3832 5844,Civil,ENG,Business
1098,Mr Leslie Johnstone,LCJ Engineers Pty Ltd,1/601 Flinders Street, , ,TOWNSVILLE,QLD,4810,Australia,ces@lcjengineers.com.au,(07) 4721 5800,Civil,ENG,Business
1102,Mr William Richard Keylock,William Keylock,119 Constitution Road, , ,WINDSOR,QLD,4030,Australia,ellerymount@gmail.com, 0411 333 572,Mechanical,ENG,Business
1110,Mr Richard Charles Morgan,Aspec Engineering Pty Ltd,"Level 1, 99 Melbourne Street", , ,SOUTH BRISBANE,QLD,4101,Australia,rmorgan@aspec.com.au,07 3193 0401,"Civil,Structural",ENG,Business
1112,Mr Charles Frederick Rasmussen,Honarary Advising Capacity,17 McLauchlan Cres,"188 Ross River Road, Q4814", ,KELSO,QLD,4815,Australia,charlie.rasmussen@bigpond.com,(07) 4725 3751,Civil,ENG,Business
1115,Mr Cornelius Jan van der Meulen,Bettabuilt Proprietory Ltd,1/120 Campbell Street, , , ,QLD, ,Australia,admin@bettabuilt.com,746421777,Civil,ENG,Business
1118,Mr Peter John Kavanaugh,Kavanaugh Consulting Engineers P/L,"Unit 1, 38 Johnston Street", , ,SOUTHPORT,QLD,4215,Australia,peter@kaveng.com.au,0413 730 582,Civil,ENG,Business
1119,Mr Bruce George Baker,Construction Siteworks Pty Ltd,23 Mort Street, , ,TOOWOOMBA,QLD,4350,Australia,bruce@csw.net.au,(07) 4638 5766,Civil,ENG,Business
1120,Dr Haydn Wadsworth Betts,Pitt & Sherry (Operations) Pty Ltd,199 Macquarie Street, , ,HOBART,TAS,7000,Australia,hbetts@pittsh.com.au,03 6210 1400,Civil,ENG,Business
1122,Mr Graeme Geoffrey Buntine,Burchill Engineering Solutions,"Level 2, Marine Prade",42 Marine Parade, ,SOUTHPORT,QLD,4215,Australia,graeme.buntine@burchills.com.au,(07) 5509 6400,Civil,ENG,Business
1126,Mr Allan Hickey,Allan Hickey BE MIEAust,79 Lapraik Street,Ascot, ,ASCOT,QLD,4007,Australia,ahickey01@optusnet.com.au,(073) 262-1780,Civil,ENG,Business
1127,Mr Roy Bernard Hoskins,R B  Hoskins & Associates,4 Stark Street, , ,ASHGROVE,QLD,4060,Australia,rbh@powerup.com.au,(07) 3366 0044,Civil,ENG,Business
1128,Mr Peter John Lennox,ICE INERNATIONAL,22 Templeton Street, , ,GORDONVALE,QLD,4865,Australia,aust@iceint.com.au,07 4056 6324,Civil,ENG,Business
1130,Mr Maurice Francis McAnany,McAnany Consulting Pty Ltd,14 Steptoe Street, , ,CHAPEL HILL,QLD,4069,Australia,maurice@mcanany.com.au,07 38783382,Civil,ENG,Business
1133,Mr Peter William Mummery,Peter Mummery Consultants Pty Ltd,30 South Valley Road, , ,PARK ORCHARDS,VIC,3114,Australia,mummerypeter@bigpond.com,(03) 9876 2588,Civil,ENG,Business
1134,Mr Ross John Nicoll,NTGR Pty Ltd,6 Parkview Ridge, , ,IMBIL,QLD,4570,Australia,ross@ntgr.com.au,(07) 5484 5011,Civil,ENG,Business
1137,Mr Stefan Prystupa,Tod Consulting Pty Ltd,20 Mary Street, , ,NOOSAVILLE,QLD,4566,Australia,sp@todconsulting.com,(07) 5449 9600,Civil,ENG,Business
1148,Dr Duncan Bartlett Gilmore,Gilmore Engineers Pty Ltd,Brisbane Technology Park,1 Clunies Ross Court, ,EIGHT MILE PLAINS,QLD,4113,Australia,dbg@gilmore-engineers.com,(07) 3853 5250,Mechanical,ENG,Business
1149,Mr Raymond James Hicks,Brandon & Associates,8 Colamba Street, , ,CHINCHILLA,QLD,4413,Australia,rayh@brandoneng.com,(07) 4668 9351,Civil,ENG,Business
1151,Mr Darryl John Hood,Multispan Australia Pty Ltd,32 Precision Street, , ,SALISBURY,QLD,4107,Australia,darryl@multispan.com.au,(07) 3274 4209,Civil,ENG,Business
1155,Mr Desmond Bernard Newport,Des Newport Consulting Engineers Pty. Ltd,4 Farrington Street, , ,ALDERLEY,QLD,4051,Australia,des_newport@bigpond.com,0405 357 014,Civil,ENG,Business
1159,Mr Michael Williams,Aptim,"1230 Columbia Street, Suite 1200",Suite 600, ,SAN DIEGO CA, ,92101,USA,mick.williams@aptim.com,0011 1 619 533 7313,Civil,NPE,Business
1163,Mr Bruce Robert Andrews,Ahrens Group,10 Goombungee Meringdan Road, , ,GOOMBUNGEE,QLD,4354,Australia,bandrews@ahrens.com.au,(074) 612-7288,Civil,ENG,Business
1167,Mr Leigh Francis Burns,FMG Engineering Pty Ltd,2 Domville Avenue, , ,HAWTHORN,VIC,3122,Australia,leigh.burns@fmgengineering.com.au,(03) 9815 7600,Civil,ENG,Business
1180,Mr Noel Covey,Subdivisions (Qld) Pty Ltd,1st Floor,66 Howard Street, ,NAMBOUR,QLD,4560,Australia,admin@subdivisionsqld.com.au,(07) 5476 4506,Civil,ENG,Business
1193,Mr Peter Geoffrey Wright,Hughes Beal & Wright Pty Ltd,11 Wilkie Avenue, , ,REDBANK PLAINS,QLD,4301,Australia,peterwright.hbw@gmail.com,(07) 3814 4993,Civil,ENG,Business
1196,Mr Bruce Stephen Butler,Butler Partners Pty Ltd,22 Corunna Street, , ,Albion,QLD,4010,Australia,bbutler@butlerpartners.com.au,(07) 3256 2900,Civil,ENG,Business
1208,Mr John Dauth,Metro Trains Melbourne,700 Collins Street, , ,MELBOURNE,VIC,3000,Australia,john_f_dauth@hotmail.com,(040) 521-1733,Civil,ENG,Business
1221,Mr Keith Arthur McIlwain,McIlwain Civil,First Floor/ 1238 Lytton Road, , ,HEMMANT,QLD,4174,Australia,keith.mcilwain@mcilwain.com,(07) 3348 8199,Civil,ENG,Business
1225,Mr Bruce Taylor,Edmiston & Taylor,53 Broads Road, , ,CLOSEBURN,QLD,4520,Australia,et.mob@bigpond.com,(07) 3289 4899,Civil,ENG,Business
1229,Mr Mark William Bateman,MBA Consulting Engineers,2 / 631 Seventeen Mile Rocks Rd, , ,SINNAMON PARK,QLD,4073,Australia,mark@mbaengineers.com.au,(07) 3279 1449,Structural,ENG,Business
1237,Mr Robert Hancock,GHD Adelaide,7 Duncraig Lane, , ,Stirling,SA,5152,Australia,bob@wooddm.com,61419540037,"Civil,Structural",ENG,Business
1238,Mr Johannes Hendriks,Hendriks House (Caboolture) Pty. Ltd.,6/260 Morayfield Road, , ,MORAYFIELD,QLD,4506,Australia,matt@hendrikshouse.com.au,(07) 5497 9899,Civil,ENG,Business
1239,Dr Christopher Stewart Joy,Water Matters International,Unit C5-3 Rivage Royale,75 Brighton Parade, ,SOUTHPORT,QLD,4215,Australia,christopherjoy@mac.com,0412 723 815,Civil,ENG,Business
1242,Mr John Mullen,John Mullen & Partners Pty Ltd,Level 3/174 Queen Street, , ,MELBOURNE,VIC,3000,Australia,john.mullen@jmp.com.au,(03) 9600 0366,Civil,ENG,Business
1243,Mr Wojciech Perkowicz,WS Perkowicz & Associates,132 McLeish Road,Lake Eacham, ,VIA MALANDA,QLD,4885,Australia,w.perkowicz@bigpond.com,(042) 877-4730,Civil,ENG,Business
1244,Mr Trevor Charles St Baker,Sunset Power Pty Ltd,22 Sandford Street, , ,ST LUCIA,QLD,4067,Australia,tstbaker@sunsetpower.com.au,(07) 3719 5495,Mechanical,NPE,Business
1247,Mr Rodney Thomas Williams,Rodney Williams,110 Victoria Avenue, , ,CHELMER,QLD,4068,Australia,rodneylight6116@hotmail.com,0412 279 609,Civil,ENG,Business
1254,Dr William John Campbell Meynink, ,175 Sunrise Drive, , ,OCEAN VIEW,QLD,4521,Australia,wjcm@mwsi.com.au,0419 703 636,Civil,ENG,Business
1265,Mr Charles William Harrison,Charles Harrison,37/312 Manly Road, , ,MANLY WEST,QLD,4179,Australia,charlie.harrison@me.com,0418 741 165,Civil,NPE,Business
1278,Mr Anthony John Davis,Davis Naismith & McGovern Pty Ltd,43 Wantirna Road, , ,RINGWOOD,VIC,3134,Australia,tony@dnmconsulting.com,(03) 9870 3022,Civil,ENG,Business
1279,Mr John Douglass,John Douglass,35 Prout Street, , ,CAMP HILL,QLD,4152,Australia,j.douglass@bigpond.com,419300661,Civil,ENG,Business
1281,Mr Ian Fraser,Fraser & Associates Pty Ltd,5 Moogerah Court, , ,ALBANY CREEK,QLD,4035,Australia,fraserengineers@bigpond.com,(07) 3264 5110,"Mechanical,Structural",ENG,Business
1287,Mr John Leslie Knott,John Knott Engineering Management,4/18 Aquila Court, , ,MERMAID WATERS,QLD,4218,Australia,002@live.com.au,408141118,Civil,NPE,Business
1289,Mr John William Elliott Leddy,John Leddy,10 Lazenby Street, , ,MCDOWALL,QLD,4053,Australia,jweleddy@bigpond.com,07 3353 4578,Civil,NPE,Business
1304,Mr Lex Appelgren,Hunter H2O,"Level 6, 288 Edward Street", , ,BRISBANE,QLD,4000,Australia,l.appelgren@bigpond.com,0475 916 744,Civil,ENG,Business
1325,Mr James Ward,KBR,"L11, 199 Grey St", , ,SOUTH BANK,QLD,4101,Australia,jim.ward-brisbane@kbr.com,(07) 3721 6367,"Civil,Structural",ENG,Business
1330,Mr Peter Gilbert Barlow,Barlow Shelley Consulting Engineers,Suite 10   1 Duporth Avenue, , ,MAROOCHYDORE,QLD,4558,Australia,peter@barlowshelley.com.au,0418 712379,Civil,ENG,Business
1333,Mr Neil Frederick Burnell,Capriblu Pty Ltd T/A Intelara,58 Jainba Street, , ,INDOOROOPILLY,QLD,4068,Australia,neil.burnell@intelara.com,(07) 38781290,Civil,ENG,Business
1344,Mr Kenneth William McCarthy,Kenneth McCarthy,81 Tirrabella Street, , ,CARINA HEIGHTS,QLD,4152,Australia,mcc.p@bigpond.net.au,(07) 3343 5555,Mechanical,ENG,Business
1347,Mr Ian McMurtrie,McMurtrie Consulting Engineers,63 Charles Street, , ,NORTH ROCKHAMPTON,QLD,4701,Australia,mail@mcmengineers.com,(07) 4921 1780,Civil,ENG,Business
1355,Mr Geoffrey Thompson,Thompson Consulting Engineers Pty Ltd,9 Aylmer Court, , ,TOOWOOMBA,QLD,4350,Australia,geoff@tce.com.au,(07) 4638-5780,Civil,ENG,Business
1359,Mr Gregory Lloyd Anderson,GL Anderson Consulting,5 Hillock St, , ,COORPAROO,QLD,4151,Australia,gregande49@gmail.com,423632214,Civil,ENG,Business
1360,Mr David Anthony Arnold,David Arnold,16 Eversden Street, , ,KENMORE,QLD,4069,Australia,arnoldda@optusnet.com.au,(07) 3378 9638,Civil,ENG,Business
1366,Mr Peter John Douglass,Capital Consulting Engineers,"5 Margaret Vella Court,", , ,PAGET,QLD,4740,Australia,peter.douglass@capconsult.com.au,749522022,Civil,ENG,Business
1370,Mr Charles Michael Gianarakis,CMG Consulting Engineers Pty Ltd,208 Buchan Street, , ,CAIRNS,QLD,4870,Australia,chas@cmgengineers.com.au,(07) 4031 2775,Civil,ENG,Business
1371,Mr Richard Godfrey,MPN Consulting Pty Ltd,"Level 5, 39 Sherwood Road", , ,TOOWONG,QLD,4066,Australia,rickgodfrey@mpnc.net.au,07 3335 4555,Civil,ENG,Business
1379,Mr Edward Nichols Macuga,Edward Macuga,119 James Street, , ,NEWFARM,QLD,4006,Australia,emacuga@outlook.com,0417 077 390,Civil,ENG,Business
1381,Mr Geoffrey John Ninnes,Geoff Ninnes Fong & Partners Pty Ltd,"Level 2, 1321 Hay Street",Cedar House, ,WEST PERTH,WA,6008,Australia,perth@gnfp.com.au,08 9321 0159,Civil,ENG,Business
1384,Mr Graham Thomsen,Graham Thomsen Consulting Pty Ltd,50 Raby Esplanade, , ,ORMISTON,QLD,4160,Australia,g.thomsen@thomsenconsulting.com,07 3286 2344,Civil,ENG,Business
1390,Mr George Andrew Frame,Frame Consulting Pty Ltd,273 Morala Avenue, , ,RUNAWAY BAY,QLD,4216,Australia,gafnf@bigpond.net.au,(07) 5563 9103,Civil,ENG,Business
1392,Mr Alfred Paul Winslow Hatfield,Alfred Hatfield,3 Waratah Street, , ,AITKENVALE,QLD,4814,Australia,hatfielp@yahoo.com.au,07 4779 6775,Civil,NPE,Business
1404,Mr Stuart Rothwell,Stuart Rothwell & Associates,12 Bougainvillea Avenue, , ,Indooroopilly (Brisbane),QLD,4068,Australia,stuwell@bigpond.com,3870 3271,Civil,ENG,Business
1407,Mr James Grahame Tayler, ,171 San Fernando Drive, , ,WORONGARY,QLD,4213,Australia,jtayler@bigpond.net.au,(07) 5530 3948,Civil,ENG,Business
1410,Mr Robert James Whalley,Bel Engineering,48 Dysart St, , ,GLENLYON,VIC,3461,Australia,robertwhalley@beleng.com.au,438198587,Electrical,ENG,Business
1411,Mr Colin Leonard Beard,Beard Traffic Engineering Pty Ltd,35 Melville Terrace, , ,WYNNUM,QLD,4178,Australia,colbeard@bigpond.net.au,07 3348 4232,Civil,NPE,Business
1420,Mr Jeremy Manson Hunter,Superior Garages,35 Production Avenue, , ,WARANA,QLD,4575,Australia,jeremy@superiorgarages.com,07 5437-7022,Civil,ENG,Business
1421,Mr Christopher Harvey Lawson,Chris Lawson,10 Brisbane Street, , ,ANNERLEY,QLD,4103,Australia,chris.lawson@tpg.com.au,0437 446 008,Civil,NPE,Business
1424,Mr Gregory James Millwood,Cardno (Qld) Pty Ltd,"Level 11, North Tower",515 St Pauls Terrace, ,FORTITUDE VALLEY,QLD,4006,Australia,gjmillwood@bigpond.com,(07) 3369 9822,Civil,NPE,Business
1426,Mr Peter Parnell,Parteck Consulting Services,347 Brandenburg Road, , ,MALENY,QLD,4552,Australia,contact@parteckconsulting.com,(07) 5494 1368,Civil,ENG,Business
1428,Mr John Anthony Sindel,John Sindel,15 Albion Avenue, , ,PYMBLE,NSW,2073,Australia,jsindel@bigpond.net.au,0419 848 218,Civil,ENG,Business
1433,Mr James Cosentino,Cosentino Group Pty Ltd,Monash Business Park,12 Business Park Drive, ,NOTTING HILL,VIC,3168,Australia,james@cosentinogroup.com.au,03 9265 9888,Civil,ENG,Business
1440,Mr Samuel Thomas Kimber,HDR (Contract),"Level 23, 12 Creek Street", , ,BRISBANE,QLD,4000,Australia,skimb888@bigpond.com,07 3258 6041,Civil,ENG,Business
1442,Mr Patrick Joseph MacGinley,MacGinley Construction Management,12/7-11 Hale Street, , ,NORTH WARD,QLD,4810,Australia,macginley@bigpond.com,0412 650 242,Civil,ENG,Business
1444,Mr Michael Brougham Rodd,GHD Pty Ltd,16 Marcus Clark Street, , ,CANBERRA,VIC,2601,Australia,mike.rodd@ghd.com,03 9598 4341,Civil,ENG,Business
1448,Mr Glen Thwaite,Thwaite & Associates Pty Ltd,88 Mann Street, , ,WESTCOURT,QLD,4870,Australia,glenthwaite@gmail.com,(07) 4051 3351,Civil,ENG,Business
1453,Mr Russell John Board,Russell Board,9 Bromby Street, , ,SOUTH YARRA,VIC,3141,Australia,rboard29@gmail.com,448108004,Civil,NPE,Business
1457,Mr Gerard Michael Franzmann,Gerard FRANZMANN,1 Currawong Street,Rangeville, ,TOOWOOMBA,QLD,4350,Australia,franzplanz@gmail.com,0401 647 517,Civil,ENG,Business
1458,Mr Clifford Fraser,Fraser Osborn (Qld) Pty Ltd,15 Capstan Place, , ,MACGREGOR,QLD,4109,Australia,cliff.fraser1@gmail.com,07 3849 1813,Civil,ENG,Business
1467,Mr Igor Boris Labzin,Igor Labzin,"Unit 50, 176 Sydney Street", ,NEW FARM,NEW FARM,QLD,4005,Australia,ilabzin@bigpond.net.au,457041583,Civil,ENG,Business
1470,Mr Graeme McIlwain,Cardno (Qld) Pty Ltd,"Level 11, North Tower",515 St Pauls Terrace, ,FORTITUDE VALLEY,QLD,4006,Australia,graeme.mcilwain@cardno.com.au,(07) 3369 9822,Civil,ENG,Business
1471,Mr Bruce William McNaughton,Bruce McNaughton,308 Brisbane Corso, , ,YERONGA,QLD,4104,Australia,bmc_admin@zoho.com,0419 726 595,Civil,ENG,Business
1476,Mr Roy Saint,Roy K Saint Pty Ltd,1 Stanley Street, , ,NAMBOUR,QLD,4560,Australia,roy@saintconsulting.com.au,(07) 5441 2233,Civil,ENG,Business
1477,Mr Robin Salter,RSA,"Unit 6, 9 Playle Street", , ,MYAREE,WA,6154,Australia,robin.salter@rsaeng.com.au,(08) 9317 3331,Civil,ENG,Business
1481,Mr Keith Vinnicombe,Keith Vinnicombe,392 Terranora Road, , ,TERRANORA,NSW,2486,Australia,keithvinnicombe@gmail.com,(07) 55241595,Civil,NPE,Business
1487,Mr Ross Chapman,Gympie Regional Council,242 Mary Street, , ,GYMPIE,QLD,4570,Australia,rosschapman6@bigpond.com,07 5481 0467,Civil,ENG,Business
1490,Mr William James Dalton,William Dalton,3  Kennedy Esplanade, , ,SCARBOROUGH,QLD,4020,Australia,billydalton@tpg.com.au,3203 4158,Civil,ENG,Business
1491,Mr Malcolm Ehrlich,Ehrlich EPCM Pty Ltd,669 Kingsthorpe-Haden Road, , ,CUTELLA,QLD,4352,Australia,malcolm.ehrlich@gmail.com,6.28E+12,Civil,ENG,Business
1496,Mr George Ilic,Transport and Main Roads,Level 13 / 313 Adelaide Street, , ,BRISBANE,QLD,4001,Australia,george.z.ilic@tmr.qld.gov.au,(07) 3066 4201,Civil,ENG,Business
1510,Mr Kevin Winward,WSP Australia Pty Ltd,"Level 15,28 Freshwater Place", , ,SOUTHBANK,VIC,3006,Australia,kevin.winward@wsp.com,(03) 8327 8600,Civil,ENG,Business
1514,Mr Kenneth Brown,Ken Brown & Associates,22 Lytham Court, , ,HIGHLAND PARK,QLD,4211,Australia,kwbrown1@bigpond.com,(07) 5596 2040,Civil,ENG,Business
1515,Mr Peter Leslie Duncan Brown,Osborn Consulting Engineers Pty Ltd,14/99 Musgrave Road, , ,RED HILL,QLD,4059,Australia,peter.b@osbornconsulting.com.au,(07) 3510 8510,Civil,ENG,Business
1524,Mr David Anthony McEvoy,McEvoy Consulting,4414 Hampton Esk Road, , ,HAMPTON,QLD,4352,Australia,mail@mcevoyconsulting.com.au,(07) 4697 9195,Civil,ENG,Business
1528,Mr Gregg Anthony Tyquin,Gregg Tyquin Consulting,319/82 Boundary Street, , ,BRISBANE,QLD,4000,Australia,greggtyquin@outlook.com,0409 048 351,Civil,ENG,Business
1530,Mr Andrew Donald Christopher Blakeley-Smith,Andrew Blakeley-Smith & Asociates Pty Lt,37 Kingsview Drive, , ,UMINA BEACH,NSW,2257,Australia,absassoc@optusnet.com.au,(02) 4342 7492,Electrical,ENG,Business
1533,Mr Daryl Davis,DRD Consulting Pty Ltd,16 Bryce Court, , ,Redcliffe,QLD,4020,Australia,drd.consulting@outlook.com,417752429,Civil,ENG,Business
1537,Mr Grant Gaetaen Gowen,ADG,97 Constitution Road, , ,Windsor,QLD,4030,Australia,grant.gowen@gmail.com,07 33008850,Civil,ENG,Business
1539,Mr John Sylvester Howe,integrated event delivery management pty ltd,45 Nerang Street, , ,SOUTHPORT,QLD,4215,Australia,johnh@iedm.com.au,0419 769 670,Civil,ENG,Business
1540,Mr Clive Humphries,Clive Humphries,20 Erobin Street, , ,CLEVELAND,QLD,4163,Australia,candshumphries@gmail.com,(07) 3821 2347,Civil,ENG,Business
1544,Mr Danny Terrence Raymond,Eco-Urban Pty Ltd,29 Merivale Street, , ,SOUTH BRISBANE,QLD,4101,Australia,dan@ecourban.com.au,(040) 055-1920,Civil,ENG,Business
1546,Mr Robin Russell,Robin Russell & Associates Pty Ltd,204/6 Babarra Street, , ,STAFFORD,QLD,4053,Australia,rr@robrus.com.au,3872 5555,Electrical,ENG,Business
1547,Mr Robert James Showers,Esen Engineering Pty Ltd,"Suite 12, Building 3 - Level 2","Lakehouse Offices,",34-36 Glenferrie Drive,ROBINA,QLD,4226,Australia,info@esenengineering.com,(07) 5578 8088,Civil,ENG,Business
1553,Mr Rodger Craig,RCA Consulting,34/One Park Road, , ,MILTON,QLD,4064,Australia,rjcraig@bigpond.net.au,(07) 3367 2567,Mechanical,ENG,Business